yearmonth,90th Percentile of Size (Mcap),30th percentile of Momentum,70th percentile of Momentum
199711,1616.39741,-44.4511121602837,-1.718754554821
199712,1667.45256,-52.9267146581647,-12.1537748443333
199801,1665.60944,-56.92536360326,-18.1719117220043
199802,1704.6167,-56.9444196697776,-19.6656824549393
199803,1703.76334,-53.5979244010885,-14.2522230185103
199804,1613.69229,-45.6818161603231,-3.26046892591076
199805,1712.66382,-28.4883167744541,18.2961030263048
199806,1850.23047,-30.4552691810084,14.9345323242316
199807,1878.27072,-52.1531596886506,-15.7462230930297
199808,1944.33843,-52.1000814771375,-15.926684223868
199809,1890.25976,-46.0604831323472,-4.72787444328522
199810,2477.19085,-38.4567133247694,5.82061100723687
199811,2321.97483,-37.5762407316026,9.13090423441954
199812,2398.91056,-37.5834983002654,5.81291526000896
199901,2375.38055,-32.2797181811219,17.7027014469418
199902,2319.87138,-26.5358953157566,26.5455720294941
199903,2311.9509,-33.2597634315954,16.2769154757577
199904,2401.7588,-37.4659443007352,16.9148947307198
199905,2452.26374,-44.7655786115723,2.39721884192772
199906,2468.81958,-30.7734230167425,25.1318807395621
199907,2413.15176,-22.4755669196759,35.4737704865979
199908,2396.06232,-15.4789495945918,49.393007092102
199909,4082.67806,6.88833022064595,87.6955527143228
199910,3918.88286,11.0913101170563,114.085332807733
199911,3955.45880000001,20.2173099779067,125.238167365101
199912,3967.13345,8.81574435467626,118.046313020032
200001,3977.1074,15.1419157032577,132.107218695999
200002,4007.04635,1.98153276931473,93.563202560423
200003,4066.61666,-9.88256626434504,81.4619881985583
200004,4135.08,-4.8288036406858,79.8497630630826
200005,4223.61525,-14.9716180430289,53.8756808663364
200006,4213.85524,-22.3144612300987,41.4176179775884
200007,4246.6513,-30.1939799300369,26.0162286631295
200008,4429.28354000002,-51.568891802395,-11.9944387352924
200009,3170.47438,-49.2359394021361,-11.9723718906688
200010,2668.7839,-51.6898970107297,-9.84613946112131
200011,2591.8706,-54.3718144100845,-19.5608922515603
200012,2642.07511,-59.1112584572264,-26.3166232433579
200101,2631.2617,-54.24179806213,-19.6734345293502
200102,2687.77832,-60.0021556480072,-21.159570862183
200103,2749.84554,-53.0078649892264,-12.2483928836714
200104,3271.17964,-53.6624386246919,-14.8545458365285
200105,3148.6189,-53.7693267593519,-14.8234281612721
200106,3159.13591,-51.6426984740615,-10.706343505614
200107,3157.63348,-51.5814062683131,-11.1267639288597
200108,3156.13105,-59.2981766468306,-17.6989908867286
200109,1683.64026,-56.5533500048786,-11.4281623202793
200110,2141.79886,-57.0075754280367,-13.4674015997978
200111,2152.01166,-58.995871414142,-18.2785056095269
200112,2157.45611,-48.5423015415674,-11.0209583409881
200201,2253.95882000001,-49.7669717030885,-12.3684187358716
200202,2185.77845,-48.5037052644906,-9.24660513503128
200203,2177.12216,-29.8315461216263,13.7996054396596
200204,2218.27568,-27.5576053860525,21.4352477042623
200205,2222.7932,-24.7349257785625,23.0994195805956
200206,2180.00759,-14.4343432450563,36.7924726873402
200207,2163.66752,15.1476135657771,92.6453140815746
200208,2148.74499,2.16659141126011,62.1203263102234
200209,3497.46744,11.2357699141597,76.968031156556
200210,3071.04723,-3.25368774354627,52.621109804188
200211,3084.90988,-19.0290127602871,30.9437865130557
200212,3073.81976,-9.09332801378579,46.7770995970558
200301,3065.57929,-7.79033296131761,47.3150578262586
200302,3169.51466000001,-14.2980948849169,37.3429754220539
200303,3253.02106000001,-16.4873350515376,34.1960102441159
200304,3303.1249,-35.798302115739,6.78071674524401
200305,3103.44405,-33.0826766860404,10.9634491978559
200306,3082.13735,-37.6784363438255,4.3629997501526
200307,3068.2747,-11.0562686188083,37.7174410333573
200308,3067.97521,-1.22915930022696,55.4663584810913
200309,5674.7564,18.4779148735795,94.5458248305925
200310,4887.6666,9.65127714540629,87.6179332747468
200311,4847.6919,-2.48195226531634,76.647804794169
200312,4874.34170000001,14.9606793817807,111.224919369498
200401,4828.94398000001,69.8830282439855,190.634716103961
200402,4887.6666,43.9101081170539,143.170688537001
200403,4923.74950000003,49.6873385149311,157.831052839872
200404,4923.74950000003,28.3651777404954,124.874159360738
200405,4854.35435,20.8268899417427,105.769543119975
200406,5131.43195,-6.99752519133932,53.0887557035053
200407,5037.53950000003,-14.3625717780481,35.7085805035848
200408,5014.7815,-17.9549792253178,31.8184591679121
200409,7648.05,5.86633137949957,63.8798142750581
200410,7623.95182,27.2031587803316,103.055711061875
200411,7619.3083,7.81167432348431,67.8483077789789
200412,7571.35775999999,-0.652917103191468,58.485467153194
200501,7621.29838,37.8105165283153,120.71412828195
200502,7621.96174,42.9301566054352,135.918513268331
200503,7571.35775999999,61.6620530883773,187.085238256637
200504,7547.38249000001,42.2270255305903,146.121856979683
200505,7475.45668000002,65.0204365366807,192.682485259045
200506,7619.97166,90.2537399442527,250.952198749233
200507,7623.95182,73.6129000541096,225.399206206787
200508,7635.4168,74.2632551569935,229.493242833141
200509,14918.2507,84.4038389597963,231.242685913484
200510,12306.15887,68.8649347511474,194.70143020789
200511,12306.39783,17.5993228866889,92.9156769388197
200512,12306.39783,12.4197098741302,85.927311655549
200601,12306.24848,16.2713639786419,100.035157792534
200602,12306.24848,12.2738619613132,94.3357691970325
200603,12276.0507,10.68066530575,88.8163598956602
200604,12306.15887,6.2094663036631,87.2505781119116
200605,12306.24848,-4.28433678744233,78.7784092328379
200606,12306.4277,-15.4861094416489,46.7063973103737
200607,12325.81451,-36.2254379037051,13.2296596106653
200608,12306.39783,-52.9214630330648,-8.43020403155549
200609,14852.05575,-37.2428339010706,6.44370236486814
200610,15796.1834,-14.4212960432086,38.6413652225506
200611,15809.1821,-20.7784368213529,28.5384777210192
200612,15809.1821,-20.5353046194345,26.7450851888468
200701,15778.8518,-21.7659314753602,23.1077788903687
200702,15804.8492,-9.03650658909721,39.8659313434981
200703,15800.5163,-19.0507339836627,20.8583514565265
200704,15829.30464,-31.9293344201529,-0.613960171947968
200705,15839.9904,-19.2349262002802,21.5956307378703
200706,15847.11424,-1.94422398401372,48.6761440873179
200707,15857.8,6.51329981048516,63.8385791083089
200708,15877.43534,-4.17705043758009,49.8604230592333
200709,24916.6650600001,-7.7537942066828,45.0254555846563
200710,25740.0594,-3.86980671415312,56.8898671778336
200711,25557.40842,-7.81355456459495,54.9362875721332
200712,25557.40842,-3.35093526635222,60.8478593153947
200801,25505.10239,16.631048879594,90.2095261327087
200802,25527.51926,-2.76537690549809,54.4309329402032
200803,25719.0961,-1.33461046221883,56.5163289377276
200804,25784.09224,-22.4383654965431,19.6872372489988
200805,25783.39016,-13.0965339711184,29.0725760189085
200806,25781.986,-21.5301289337595,18.1700726558805
200807,25783.39016,-35.8678556794322,-2.6425339936939
200808,25677.1695,-34.2298714985369,-1.24867121775542
200809,17828.34662,-38.7067701801285,-9.6855502504774
200810,17856.40364,-50.4825127882665,-21.8413649831279
200811,17884.46066,-70.282611051477,-48.9391042726475
200812,17932.4813,-81.2222002693135,-64.8486758762223
200901,17941.70498,-69.4086925996644,-48.4763355805467
200902,17946.31682,-70.9856734455729,-49.9491202873606
200903,17937.09314,-66.5430966388698,-42.3384899562482
200904,17941.70498,-70.9952855502236,-49.5913175042316
200905,17928.61447,-61.215510559079,-37.3657622589795
200906,17920.88081,-28.7736415342925,4.26974262485272
200907,17950.92866,-34.7672694318759,-4.3343022743677
200908,17946.31682,-33.6510668310318,0.823618826194123
200909,23673.7825,-9.47058765641987,35.108173639096
200910,22853.78254,41.516624039807,116.982806521962
200911,22857.90432,44.7632232979372,131.648094018243
200912,22849.66076,38.9961406681989,121.954503583972
201001,22853.78254,72.4750672988472,172.674296172397
201002,22857.90432,79.9613007880613,190.609313023697
201003,22862.0261,71.7857316679506,173.524436113671
201004,22841.4172,47.2981433878604,136.014629684405
201005,22845.53898,15.2017366788074,82.3894512468578
201006,22843.47809,12.8768122965306,76.6431868973596
201007,22847.59987,14.8863393218862,75.154770513367
201008,22857.90432,5.83366447066404,64.0244359835218
201009,30754.3614,-2.57655599945969,55.4111247599272
201010,30696.77402,13.6001602943403,76.5126994081956
201011,30712.58898,7.73168491072529,68.8298262973028
201012,30599.7198,-11.551175494373,42.3242920204401
201101,30720.49646,-9.25878491664973,40.5886899690816
201102,30744.2189,-16.6846546473871,28.7674936178517
201103,30754.3614,-25.7715653084118,13.9655715531258
201104,30712.58898,-33.0241101115103,4.92100614306144
201105,30720.49646,-20.1227070699768,16.383873016568
201106,30728.40394,-29.9449115316338,6.48914972965906
201107,30784.7889,-32.9893070614805,0.971679978967321
201108,30794.9314,-32.7090073556591,-0.127656198579812
201109,25557.22731,-45.3657279427968,-16.1629722686296
201110,24951.5243,-45.8411559847476,-16.7744816855565
201111,24984.49781,-40.0020352592345,-9.58448745937921
201112,24931.64442,-48.0056420798892,-17.5046588810362
201201,24921.70448,-46.2133987008939,-14.5195110952241
201202,24995.48898,-29.7601191622354,1.87099906491135
201203,25050.44483,-28.3579500941302,1.57340500853601
201204,24951.5243,-38.6141041977746,-6.8483759595249
201205,24936.61439,-33.4322360490781,-0.70992064311569
201206,24946.55433,-36.09145787508,-4.60176264340015
201207,24995.48898,-35.8329486035416,-6.16647965321534
201208,25028.46249,-26.1820527766379,4.72455631370314
201209,26177.2446000001,-28.8592862674649,5.25633758308294
201210,25116.18789,-22.5512681120042,10.8083831812273
201211,25162.51421,-12.9861155914313,23.4635937471488
201212,25168.305,-4.35019088000262,39.2652554214317
201301,25168.305,-16.8247676234398,21.1545005396266
201302,25235.0329,-20.7501340355232,15.0449187570225
201303,25235.0329,-26.2688942413279,7.59892987125648
201304,26038.8044000001,-34.4719120098941,0.0463015293085012
201305,26746.33114,-28.3024137745015,7.64900467941391
201306,27005.14354,-32.6652588024416,3.38236811592847
201307,26914.40734,-37.3895905950892,-0.119444668730636
201308,26746.33114,-39.4620345520231,-3.2647528124873
201309,19900.91477,-45.9292456711408,-10.5475719092195
201310,20689.57646,-41.4020877898357,-6.3240985911481
201311,20702.1911,-39.7137834378094,-5.53354989564847
201312,20702.1911,-38.9665228559739,-2.85555473936439
201401,20651.73254,-32.4805966187265,2.42949306765063
201402,20807.02854,-26.7318065458853,9.4039547168904
201403,20381.0879800001,-19.588170849134,18.986261193441
201404,20651.73254,-17.7891912294271,22.6830117541662
201405,20576.0447,-9.24377080935394,33.2533110700784
201406,20664.34718,9.93189858911616,67.6010432881863
201407,20689.57646,30.2580011219847,111.998165237697
201408,20741.50514,31.1657360924804,113.080721617677
201409,38058.78403,25.7325714992912,110.833386914641
201410,37334.39718,28.0538432464007,121.752855824784
201411,37334.39718,25.2652600064628,114.065669696085
201412,37452.20088,18.2542447703248,110.021526776659
201501,37601.82464,21.4868688039217,114.438689047303
201502,37877.97924,25.1601067619022,122.696671691092
201503,37896.4979,14.3394297686166,103.938870048236
201504,38081.48821,0.916525538746073,77.5595251272182
201505,38058.78403,-10.7673033420266,58.5938253138047
201506,38070.13612,-20.3628885136467,38.3503353596457
201507,38081.48821,-18.91574462702,35.2667129952815
201508,38081.48821,-10.6825426734479,46.252720308858
201509,43298.95492,-21.8538808532045,24.9638901289908
201510,42461.47528,-21.2831445264416,23.9243747491495
201511,42585.27346,-16.9105488018222,25.3481817455003
201512,42559.25814,-11.8162713162316,35.5573620345078
201601,42821.84962,-8.07294672126053,39.5685524517596
201602,43293.94176,-13.3462272479261,31.5535560182829
201603,42798.78143,-21.5103657813765,17.454930754083
201604,43353.8036000001,-18.4720928161559,23.0903260921962
201605,43303.96808,-11.5121729164001,30.7362797488109
201606,42994.26878,-12.379630168213,31.5525703525871
201607,43204.74008,-15.8496445596155,21.3597835831848
201608,42821.84962,-3.55052268454726,38.5994797041912
201609,50854.13593,-4.88051107028622,41.0702896678462
201610,53043.10544,-7.42367734293436,38.366194196329
201611,53190.79973,-3.94218281964032,45.3101032006658
201612,53348.56028,-18.6533129499133,21.4351268780423
201701,53222.35184,-11.8718716056773,29.5428084348754
201702,53222.35184,12.0892808441521,68.7554994639446
201703,53190.79973,6.31055633893714,57.0466570351225
201704,53556.467,0.477620522860689,51.7953037857644
201705,53348.56028,10.4754020264082,64.4601570286053
201706,53604.7345,-1.90985226959039,46.5917059475093
201707,54100.7537,-5.41331063334113,43.0891729425993
201708,53876.87785,0.363624165641319,47.1617838368418
201709,69608.16524,-4.25703582337038,40.9078030029988
201710,69315.9378,-12.541740935623,28.7247018095962
201711,69104.47704,3.20349815646355,54.3827173289821
201712,69329.2011,7.18473381058202,62.9105648550152
201801,69042.8323200001,7.7062410292685,63.1522489469047
201802,69309.30615,2.43213266772087,54.0050661485151
201803,69384.15798,-4.88902778405433,41.9028138665576
201804,69384.15798,-21.6496855968534,22.1885582383824
201805,69432.021,-11.6034977261409,34.5899185129846
201806,69419.69583,-19.2576391640559,23.1453580250063
201807,69432.021,-29.7395071396682,8.21476453821103
201808,69377.05041,-25.0966436451843,12.8271999720496
201809,63076.3,-24.6178844491208,15.6099537611925
201810,60017.88252,-40.6347574940159,-4.43513030239883
201811,60174.0416,-43.4137259577039,-11.7347451143149
201812,60017.88252,-46.9613137488369,-17.4197911770058
201901,60084.80784,-44.0094816864731,-15.4326041927963
201902,60107.1162800001,-45.324734545646,-16.9101474234287
201903,60040.19096,-41.8558997583974,-12.958990268711
201904,60362.9706,-42.4612196639692,-14.0018010304641
201905,60344.0777,-37.831683002996,-10.2628157290219
201906,61399.31754,-31.1886374055584,-1.70035790437068
201907,61570.6939800001,-38.9327196171995,-8.55876644705035
201908,63072.43,-49.8483188828909,-20.6936368205043
201909,54291.1756,-44.0690898583008,-13.4611044282203
201910,56851.36342,-37.8219693324877,-5.73890283529689
201911,56871.86638,-38.9979812021027,-6.64987344341803
201912,56925.54366,-41.1468957492022,-8.37518380407413
202001,57212.95308,-36.4898559775673,-3.75598566980809
202002,57580.55132,-29.2493514646008,4.05014032099558
202003,57672.45088,-41.731916670879,-10.1798545476044
202004,58878.9929400001,-58.8666325877587,-31.1608861763167
202005,58081.06182,-49.8253454167917,-22.659996363528
202006,57891.65068,-46.8801922131455,-17.7808053947149
202007,57396.7522,-24.3860345075023,9.74750554523711
202008,57856.25,-23.9466210117889,12.6107658503634
202009,63337.5,-19.189613849542,18.3141219412173
202010,65567.85288,-19.7424001939015,20.0537222878603
202011,65531.27084,-17.9723739692385,19.7687481541623
202012,65461.54895,-10.5238517921016,30.8528932452903
202101,65448.29301,-3.65390153012823,42.8293494555302
202102,65488.06083,7.68704597567014,60.1930841876272
202103,65531.27084,52.6918162210358,140.824279306552
202104,65549.56186,30.1668849328115,100.872379895666
202105,65549.56186,36.0840646088932,121.111446299636
202106,65604.43492,32.1959907789905,109.73899854142
202107,65784.17042,48.3064653520336,137.487822828509
202108,65837.45613,42.0895682176218,132.763693331033
202109,113915.8567,38.4289669157291,122.036484668616
202110,106421.7764,48.4108775788485,138.653590858921
202111,106470.5191,37.5292217578302,117.404592915672
202112,106421.7764,19.8297146858593,88.0141358327296
202201,106714.2326,32.115779004231,115.471385538924
202202,106824.72234,28.4486490519962,114.496903262296
202203,106837.72668,17.2773270722765,95.5746088729459
202204,106863.73536,12.7338177511113,94.1860029756089
202205,106915.75272,6.97988074649683,76.5452080169104
202206,107346.45604,-10.7087907617457,39.8220789293073
202207,108241.17388,-22.646198791932,19.0572610290635
202208,107649.97702,-10.9924128318441,31.852243993209
202209,104387.51436,-9.23518046458767,35.4154171291196
202210,99604.14314,-9.47525811193288,39.1235711430366
202211,99724.4621,-7.55143295926756,38.3005010671349
202212,99564.0368200001,-16.9389741549527,26.7802602018772
202301,99644.24946,-20.7096636045691,19.6203280702082
202302,99704.40894,-11.5953900289924,29.1322635997805
202303,99765.30907,-20.0627596969553,18.4079308169546
202304,99847.0030100001,-30.9061346015263,7.04910939440487
202305,99806.1560400001,-13.0270134359019,26.4190268946836
202306,99887.84998,-6.04532793695754,39.5916494720827
202307,100010.39089,-6.09785003625453,38.789349225388
202308,100180.28418,-9.33453220601591,35.6935388113318
202309,130767.76182,-4.8497851166108,43.2693233536962
202310,115344.82066,-1.35651745726377,48.0867343028975
202311,115501.72314,-2.74717727788314,43.5988848234582
202312,115738.62832,3.17731419462259,58.1063524140092
202401,115798.24248,12.1875436137731,66.8589107207793
202402,116036.69912,29.5780319627776,100.299259282031
202403,116096.31328,30.5062845695554,104.958291814864
